2018,12,18,21,0,-4.0627,63.745,NaN,NaN,0,0,229.61,-9.6612,48.402,NaN
2018,12,18,22,0,-4.1595,64.679,NaN,NaN,0,0,217.75,-10.524,48.458,NaN
2018,12,18,23,0,-4.3977,68.417,NaN,NaN,0,0,221.64,-10.823,48.505,NaN
2018,12,19,0,0,-3.6476,63.06,NaN,NaN,0,0,234.15,-11.034,48.451,NaN
2018,12,19,1,0,-4.203,70.641,NaN,NaN,0,0,289.84,-6.5412,48.343,NaN
2018,12,19,2,0,-5.3428,77.52,NaN,NaN,0,0,285.68,-6.9246,48.248,NaN
2018,12,19,3,0,-6.2314,80.484,NaN,NaN,0,0,285.6,-7.1325,47.915,NaN
2018,12,19,4,0,-6.7216,83.199,NaN,NaN,0,0,290.41,-7.0224,48.127,NaN
2018,12,19,5,0,-7.0435,82.826,NaN,NaN,0,0,288.22,-7.357,48.739,NaN
2018,12,19,6,0,-6.8659,84.676,NaN,NaN,0,0,291.38,-7.0281,NaN,NaN
2018,12,19,7,0,-6.2836,82.406,NaN,NaN,0,0,287.47,-6.9266,NaN,NaN
2018,12,19,8,0,-6.3432,82.409,NaN,NaN,3.6055,2.6681,290.72,-6.8191,NaN,NaN
2018,12,19,9,0,-6.2124,81.151,NaN,NaN,46.309,37.794,290.38,-6.6626,NaN,NaN
2018,12,19,10,0,-5.8311,74.002,NaN,NaN,119.63,97.007,287.47,-6.7201,54.046,NaN
2018,12,19,11,0,-5.6071,69.396,NaN,NaN,228.85,188.32,277.73,-6.7956,53.694,NaN
2018,12,19,12,0,-5.1497,62.083,NaN,NaN,308.75,254.22,274.38,-6.7229,53.097,NaN
2018,12,19,13,0,-5.1794,55.735,NaN,NaN,323.48,265.9,269.76,-6.9706,52.737,NaN
2018,12,19,14,0,-5.3363,54.559,NaN,NaN,307.24,251.95,263.44,-7.3384,52.325,NaN
2018,12,19,15,0,-5.6599,55.983,NaN,NaN,202.99,164.27,265.08,-7.8533,52.013,NaN
2018,12,19,16,0,-6.3044,55.611,NaN,NaN,113.42,91.322,245.17,-9.5349,51.933,NaN
2018,12,19,17,0,-6.8379,53.914,NaN,NaN,23.675,19.568,237.37,-10.862,51.979,NaN
2018,12,19,18,0,-7.3279,53.482,NaN,NaN,0,0,219.84,-12.292,51.621,NaN
2018,12,19,19,0,-7.9297,52.557,NaN,NaN,0,0,204.19,-14.395,51.405,NaN
2018,12,19,20,0,-8.471,53.348,NaN,NaN,0,0,192.73,-16.525,51.492,NaN
2018,12,19,21,0,-8.9816,56.37,NaN,NaN,0,0,192.94,-16.969,51.514,NaN
2018,12,19,22,0,-9.2881,55.212,NaN,NaN,0,0,177.79,-18.851,51.515,NaN
2018,12,19,23,0,-9.8036,56.935,NaN,NaN,0,0,177.78,-19.359,51.451,NaN
2018,12,20,0,0,-9.8285,53.226,NaN,NaN,0,0,177.95,-19.375,51.413,NaN
2018,12,20,1,0,-9.3574,44.781,NaN,NaN,0,0,178.73,-19.082,51.365,NaN
2018,12,20,2,0,-9.797,47.783,NaN,NaN,0,0,179.02,-20.359,51.203,NaN
2018,12,20,3,0,-11.325,57.279,NaN,NaN,0,0,178.2,-21.857,51.188,NaN
2018,12,20,4,0,-10.293,50.944,NaN,NaN,0,0,178.95,-20.211,51.252,NaN
2018,12,20,5,0,-9.5016,46.703,NaN,NaN,0,0,179.34,-18.399,51.18,NaN
2018,12,20,6,0,-9.2423,47.22,NaN,NaN,0,0,179.48,-17.015,51.063,NaN
2018,12,20,7,0,-8.7335,43.085,NaN,NaN,0,0,181.68,-16.6,50.987,NaN
2018,12,20,8,0,-7.5529,37.891,NaN,NaN,33.823,30.061,184.11,-16.668,50.69,NaN
2018,12,20,9,0,-5.9648,40.581,NaN,NaN,172.25,166.56,190.98,-13.869,49.833,NaN
2018,12,20,10,0,-7.1474,45.427,NaN,NaN,317.91,305.81,191.41,-13.272,48.958,NaN
2018,12,20,11,0,-5.8823,42.024,NaN,NaN,433.67,400.81,198.03,-10.464,48.355,NaN
2018,12,20,12,0,-4.1485,39.905,NaN,NaN,516.5,466.06,203.85,-7.8836,48.019,NaN
2018,12,20,13,0,-3.1262,40.253,NaN,NaN,517.99,461.48,204.42,-6.9646,48.04,NaN
2018,12,20,14,0,-1.7918,38.782,NaN,NaN,485.35,430.76,202.33,-7.0663,48.283,NaN
2018,12,20,15,0,-0.88329,41.07,NaN,NaN,378.92,332.65,200.27,-7.9273,48.686,NaN
2018,12,20,16,0,-2.0913,44.962,NaN,NaN,104.52,89.214,194.5,-13.338,49.764,NaN
2018,12,20,17,0,-2.7509,47.177,NaN,NaN,9.2415,10.029,192.16,-15.36,50.598,NaN
2018,12,20,18,0,-2.8397,46.576,NaN,NaN,0,0,189.77,-14.346,50.541,NaN
2018,12,20,19,0,-4.1071,48.943,NaN,NaN,0,0,188.83,-16.529,50.362,NaN
2018,12,20,20,0,-3.7206,44.828,NaN,NaN,0,0,194.47,-15.953,50.344,NaN
2018,12,20,21,0,-3.7967,38.804,NaN,NaN,0,0,194.81,-16.546,50.373,NaN
2018,12,20,22,0,-4.0337,41.75,NaN,NaN,0,0,191.6,-15.859,50.419,NaN
2018,12,20,23,0,-4.1905,41.397,NaN,NaN,0,0,189.73,-16.21,50.334,NaN
2018,12,21,0,0,-5.5953,42.808,NaN,NaN,0,0,187.47,-18.766,50.339,NaN
2018,12,21,1,0,-4.3022,33.512,NaN,NaN,0,0,190.91,-18.109,50.31,NaN
2018,12,21,2,0,-4.5248,33.686,NaN,NaN,0,0,209.78,-16.406,50.247,NaN
2018,12,21,3,0,-3.9764,32.151,NaN,NaN,0,0,218.22,-14.966,50.194,NaN
2018,12,21,4,0,-3.8404,31.413,NaN,NaN,0,0,224.25,-14.298,50.034,NaN
2018,12,21,5,0,-3.7386,31.27,NaN,NaN,0,0,214.8,-14.92,49.996,NaN
2018,12,21,6,0,-3.7102,32.43,NaN,NaN,0,0,211.9,-15.313,50.083,NaN
2018,12,21,7,0,-3.026,33.859,NaN,NaN,0,0,236.78,-12.545,50.187,NaN
2018,12,21,8,0,-3.2654,36.775,NaN,NaN,12.242,10.398,222.92,-13.531,50.074,NaN
2018,12,21,9,0,-2.6183,36.477,NaN,NaN,118.99,100.39,224.71,-13.034,49.656,NaN
2018,12,21,10,0,-1.8855,33.779,NaN,NaN,175.09,140.29,251.4,-9.6139,49.513,NaN
2018,12,21,11,0,-1.4231,35.173,NaN,NaN,235.49,184.75,266.75,-7.0443,49.544,NaN
2018,12,21,12,0,-1.1273,36.091,NaN,NaN,355.49,287.78,254.15,-5.8775,49.205,NaN
2018,12,21,13,0,-1.4865,39.114,NaN,NaN,422.89,343.49,256.76,-5.0749,48.993,NaN
2018,12,21,14,0,-2.6323,46.28,NaN,NaN,216.74,171.07,280.54,-5.6681,48.878,NaN
2018,12,21,15,0,-3.5872,55.197,NaN,NaN,155.7,123.37,277.4,-6.2212,48.964,NaN
2018,12,21,16,0,-5.3501,75.917,NaN,NaN,68.193,54.647,289.52,-6.09,49.205,NaN
2018,12,21,17,0,-6.279,86.546,NaN,NaN,7.9109,6.9228,283.97,-6.9698,49.205,NaN
2018,12,21,18,0,-6.5347,90.632,NaN,NaN,0,0,289.57,-6.9037,47.904,NaN
2018,12,21,19,0,-6.4088,88.574,NaN,NaN,0,0,288.91,-7.0685,47.848,NaN
2018,12,21,20,0,-6.4181,88.132,NaN,NaN,0,0,289.87,-7.0554,49.031,NaN
2018,12,21,21,0,-5.9713,84.24,NaN,NaN,0,0,284.3,-7.2238,49.292,NaN
2018,12,21,22,0,-5.7285,77.525,NaN,NaN,0,0,252.08,-10.187,49.145,NaN
2018,12,21,23,0,-5.8209,77.014,NaN,NaN,0,0,268.33,-8.8468,49.036,NaN
2018,12,22,0,0,-6.5625,84.92,NaN,NaN,0,0,257.65,-9.4818,49.481,NaN
2018,12,22,1,0,-5.8398,70.472,NaN,NaN,0,0,243.98,-10.145,50.231,NaN
2018,12,22,2,0,-6.3512,73.541,NaN,NaN,0,0,263.3,-9.705,50.006,NaN
2018,12,22,3,0,-6.4332,75.945,NaN,NaN,0,0,270.65,-8.7448,49.724,NaN
2018,12,22,4,0,-6.8258,82.575,NaN,NaN,0,0,282.35,-8.1332,49.087,NaN
2018,12,22,5,0,-6.572,81.254,NaN,NaN,0,0,275.26,-8.3092,49.13,NaN
2018,12,22,6,0,-6.9067,88.847,NaN,NaN,0,0,289.73,-6.9898,NaN,NaN
2018,12,22,7,0,-6.1355,73.637,NaN,NaN,0,0,273.31,-7.9721,NaN,NaN
2018,12,22,8,0,-6.1855,70.241,NaN,NaN,3.6856,3.0416,278.55,-7.8428,53.971,NaN
2018,12,22,9,0,-6.6282,70.797,NaN,NaN,56.029,45.392,281.11,-7.8372,53.503,NaN
2018,12,22,10,0,-7.3485,70.215,NaN,NaN,107.27,87.564,271.73,-8.6827,53.153,NaN
2018,12,22,11,0,-8.2829,68.176,NaN,NaN,165.26,138.82,233.73,-10.912,53.286,NaN
2018,12,22,12,0,-8.477,66.283,NaN,NaN,202.5,167.53,269.28,-9.7622,NaN,NaN
2018,12,22,13,0,-8.7362,70.385,NaN,NaN,239.11,197.94,262.5,-9.6738,NaN,NaN
2018,12,22,14,0,-9.1702,69.421,NaN,NaN,134.41,112.19,260.28,-10.642,NaN,NaN
2018,12,22,15,0,-9.5579,63.435,NaN,NaN,150.62,127.07,230.97,-12.683,54.355,NaN
2018,12,22,16,0,-9.7245,49.99,NaN,NaN,79.407,69.617,170.94,-18.451,54.515,NaN
2018,12,22,17,0,-10.549,48.362,NaN,NaN,6.947,8.3465,166.56,-22.295,54.722,NaN
2018,12,22,18,0,-10.93,55.882,NaN,NaN,0,0,167.9,-21.314,54.7,NaN
2018,12,22,19,0,-11.744,63.826,NaN,NaN,0,0,170,-22.625,54.647,NaN
2018,12,22,20,0,-12.15,66.669,NaN,NaN,0,0,166.83,-23.398,54.388,NaN
2018,12,22,21,0,-13.681,72.878,NaN,NaN,0,0,163.21,-25.556,54.199,NaN
2018,12,22,22,0,-14.281,71.294,NaN,NaN,0,0,161.13,-26.244,54.157,NaN
2018,12,22,23,0,-14.187,66.724,NaN,NaN,0,0,160.91,-26.287,54.026,NaN
2018,12,23,0,0,-13.516,61.003,NaN,NaN,0,0,162.25,-26.219,53.98,NaN
2018,12,23,1,0,-14.22,65.775,NaN,NaN,0,0,162.5,-26.885,53.967,NaN
2018,12,23,2,0,-14.513,67.773,NaN,NaN,0,0,162.69,-26.617,53.84,NaN
2018,12,23,3,0,-15.054,73.687,NaN,NaN,0,0,164.02,-26.469,53.81,NaN
2018,12,23,4,0,-14.643,70.059,NaN,NaN,0,0,166.18,-26.21,53.823,NaN
2018,12,23,5,0,-14.276,62.366,NaN,NaN,0,0,176.72,-24.966,53.771,NaN
2018,12,23,6,0,-13.74,55.604,NaN,NaN,0,0,186.57,-24.017,53.737,NaN
2018,12,23,7,0,-13.434,59.055,NaN,NaN,0,0,217.42,-20.49,53.664,NaN
2018,12,23,8,0,-13.314,61.674,NaN,NaN,25.278,20.749,190.16,-22.45,53.298,NaN
2018,12,23,9,0,-10.897,48.437,NaN,NaN,154.97,137.33,195.95,-20.899,52.111,NaN
2018,12,23,10,0,-9.4573,38.188,NaN,NaN,242.27,215.95,199.72,-18.211,51.064,NaN
2018,12,23,11,0,-8.5598,29.124,NaN,NaN,354.12,314.51,194.4,-15.063,50.894,NaN
2018,12,23,12,0,-7.4596,24.754,NaN,NaN,464.07,394.96,209.48,-11.415,51.199,NaN
2018,12,23,13,0,-6.1099,25.343,NaN,NaN,477.5,416.66,195.9,-10.638,51.383,NaN
2018,12,23,14,0,-5.4272,26.51,NaN,NaN,379.44,323.45,205.09,-11.152,51.556,NaN
2018,12,23,15,0,-5.0066,29.16,NaN,NaN,248.63,213.32,198.68,-14.223,51.449,NaN
2018,12,23,16,0,-5.6074,36.328,NaN,NaN,107.07,89.9,194.11,-17.551,52.153,NaN
2018,12,23,17,0,-6.8644,45.717,NaN,NaN,13.625,11.898,233.75,-15.365,53.159,NaN
2018,12,23,18,0,-6.2796,53.556,NaN,NaN,0,0,271.67,-10.477,53.255,NaN
2018,12,23,19,0,-6.4165,56.119,NaN,NaN,0,0,276.03,-9.9147,53.165,NaN
2018,12,23,20,0,-6.8244,61.291,NaN,NaN,0,0,242.88,-12.371,53.156,NaN
2018,12,23,21,0,-7.3138,65.635,NaN,NaN,0,0,246.79,-13.111,53.108,NaN
2018,12,23,22,0,-7.4744,72.889,NaN,NaN,0,0,264.02,-11.31,52.995,NaN
2018,12,23,23,0,-7.7149,79.485,NaN,NaN,0,0,277.29,-9.7075,52.966,NaN
2018,12,24,0,0,-8.4786,87.248,NaN,NaN,0,0,280.16,-9.5835,53.165,NaN
2018,12,24,1,0,-8.5876,88.446,NaN,NaN,0,0,286.11,-8.8587,53.428,NaN
2018,12,24,2,0,-8.4835,88.871,NaN,NaN,0,0,287.11,-8.785,NaN,NaN
2018,12,24,3,0,-8.6261,88.793,NaN,NaN,0,0,286.57,-8.868,NaN,NaN
2018,12,24,4,0,-8.7133,88.85,NaN,NaN,0,0,286.34,-8.8212,NaN,NaN
2018,12,24,5,0,-8.8647,89.029,NaN,NaN,0,0,285.92,-8.8868,NaN,NaN
2018,12,24,6,0,-9.0494,89.018,NaN,NaN,0,0,285.39,-8.943,NaN,NaN
2018,12,24,7,0,-9.2459,88.978,NaN,NaN,0,0,284.27,-9.8097,NaN,NaN
2018,12,24,8,0,-9.4858,89.349,NaN,NaN,1.656,6.555,283.92,-9.5301,NaN,NaN
2018,12,24,9,0,-9.4385,88.521,NaN,NaN,15.017,46.897,289.9,-9.0954,NaN,NaN
2018,12,24,10,0,-8.937,87.42,NaN,NaN,NaN,102.15,NaN,-8.4929,NaN,NaN
2018,12,24,11,0,-8.7824,87.133,NaN,NaN,NaN,102.04,NaN,-8.4053,NaN,NaN
2018,12,24,12,0,-7.9757,86.683,NaN,NaN,NaN,194.74,NaN,-7.388,NaN,NaN
2018,12,24,13,0,-7.4114,85.209,NaN,NaN,NaN,181.93,NaN,-7.0816,NaN,NaN
2018,12,24,14,0,-7.1278,82.951,NaN,NaN,NaN,189.44,NaN,-6.9235,NaN,NaN
2018,12,24,15,0,-7.2959,85.614,NaN,NaN,NaN,174.13,NaN,-6.6933,NaN,NaN
2018,12,24,16,0,-7.7202,88.439,NaN,NaN,NaN,68.847,NaN,-8.1432,NaN,NaN
2018,12,24,17,0,-8.0489,90.245,NaN,NaN,NaN,9.4105,NaN,-8.7468,NaN,NaN
2018,12,24,18,0,-8.7789,85.669,NaN,NaN,0,0,NaN,-17,NaN,NaN
2018,12,24,19,0,-9.6474,83.195,NaN,NaN,0,0,280.68,-18.761,NaN,NaN
2018,12,24,20,0,-9.7417,84.39,NaN,NaN,0,0,280.32,-17.926,NaN,NaN
2018,12,24,21,0,-10.35,85.514,NaN,NaN,0,0,277.96,-19.985,NaN,NaN
2018,12,24,22,0,-10.502,85.457,NaN,NaN,0,0,276.98,-20.859,66.655,NaN
2018,12,24,23,0,-10.824,85.33,NaN,NaN,0,0,275.19,-21.255,NaN,NaN
2018,12,25,0,0,-10.861,85.463,NaN,NaN,0,0,275.36,-20.784,NaN,NaN
2018,12,25,1,0,-10.801,85.73,NaN,NaN,0,0,275.88,-18.028,NaN,NaN
2018,12,25,2,0,-10.727,85.932,NaN,NaN,0,0,276.22,-15.257,NaN,NaN
2018,12,25,3,0,-10.254,85.591,NaN,NaN,0,0,278.7,-12.479,NaN,NaN
2018,12,25,4,0,-9.6164,83.342,NaN,NaN,0,0,281.09,-12.257,NaN,NaN
2018,12,25,5,0,-9.9598,82.152,NaN,NaN,0,0,279.39,-18.067,NaN,NaN
2018,12,25,6,0,-10.305,82.969,NaN,NaN,0,0,277.62,-17.326,NaN,NaN
2018,12,25,7,0,-9.6551,83.453,NaN,NaN,0,0,280.78,-12.284,NaN,NaN
2018,12,25,8,0,-9.3069,83.195,NaN,NaN,17.084,25.19,283.35,-13.686,NaN,NaN
2018,12,25,9,0,-7.3651,73.568,NaN,NaN,NaN,156.77,NaN,-11.257,NaN,NaN
2018,12,25,10,0,-5.0414,56.516,NaN,NaN,NaN,258.54,NaN,-7.1104,NaN,NaN
2018,12,25,11,0,-3.4772,52.148,NaN,NaN,NaN,531.94,NaN,-3.5937,61.57,NaN
2018,12,25,12,0,-3.351,54.638,NaN,NaN,517.05,456.74,219.71,-5.9448,62.923,NaN
2018,12,25,13,0,-2.7648,56.094,NaN,NaN,533.29,437.17,264.29,-2.395,63.019,NaN
2018,12,25,14,0,-2.6849,58.899,NaN,NaN,446.54,369.61,248.34,-3.8503,61.907,NaN
2018,12,25,15,0,-2.6485,59.776,NaN,NaN,240.73,193.67,263.88,-5.4388,61.602,NaN
2018,12,25,16,0,-2.6259,59.977,NaN,NaN,124.5,98.755,259.17,-7.1978,61.994,NaN
2018,12,25,17,0,-3.0823,63.88,NaN,NaN,43.627,32.726,280.2,-6.518,62.289,NaN
2018,12,25,18,0,-3.6667,67.656,NaN,NaN,0,0,283.31,-6.7536,62.068,NaN
2018,12,25,19,0,-4.0945,69.786,NaN,NaN,0,0,256.94,-8.8885,61.566,NaN
2018,12,25,20,0,-4.3257,70.267,NaN,NaN,0,0,252.96,-9.5851,61.295,NaN
2018,12,25,21,0,-4.296,71.363,NaN,NaN,0,0,277.7,-7.4395,61.004,NaN
2018,12,25,22,0,-4.2495,73.326,NaN,NaN,0,0,285.82,-6.4562,60.503,NaN
2018,12,25,23,0,-4.3709,72.885,NaN,NaN,0,0,288.84,-6.1881,60.223,NaN
2018,12,26,0,0,-5.1623,80.219,NaN,NaN,0,0,292.21,-6.1081,60.228,NaN
2018,12,26,1,0,-5.5986,86.812,NaN,NaN,0,0,288.4,-6.385,NaN,NaN
2018,12,26,2,0,-5.5642,80.386,NaN,NaN,0,0,269.03,-8.381,NaN,NaN
2018,12,26,3,0,-5.9475,80.292,NaN,NaN,0,0,269.41,-9.1426,59.839,NaN
2018,12,26,4,0,-5.8068,78.55,NaN,NaN,0,0,280.86,-7.9656,60.363,NaN
2018,12,26,5,0,-6.1485,79.323,NaN,NaN,0,0,272.8,-8.9631,61.127,NaN
2018,12,26,6,0,-6.2633,80.69,NaN,NaN,0,0,286.07,-7.6051,62.408,NaN
2018,12,26,7,0,-6.7334,87.063,NaN,NaN,0,0,286.38,-7.8339,NaN,NaN
2018,12,26,8,0,-6.8914,90.082,NaN,NaN,5.6499,4.2717,293.69,-7.0593,NaN,NaN
2018,12,26,9,0,-6.6914,90.639,NaN,NaN,62.39,56.188,297.6,-6.7833,NaN,NaN
2018,12,26,10,0,-6.3273,89.206,NaN,NaN,NaN,141.35,NaN,-6.9237,66.324,NaN
2018,12,26,11,0,-5.1146,78.855,NaN,NaN,463.92,409.84,246.54,-5.0511,65.608,NaN
2018,12,26,12,0,-4.7349,67.091,NaN,NaN,262.36,225.61,258.01,-6.9709,65.541,NaN
2018,12,26,13,0,-4.642,64.967,NaN,NaN,311.07,265.81,261.59,-6.1933,65.432,NaN
2018,12,26,14,0,-3.5402,60.229,NaN,NaN,558.85,470.14,255.23,-3.2302,64.056,NaN
2018,12,26,15,0,-4.341,65.501,NaN,NaN,492.22,409,245.17,-4.4047,63.584,NaN
2018,12,26,16,0,-5.867,71.437,NaN,NaN,176.02,143.17,218.12,-9.3116,65.202,NaN
2018,12,26,17,0,-7.1926,69.762,NaN,NaN,11.96,12.7,186.39,-14.342,66.442,NaN
2018,12,26,18,0,-8.0673,73.171,NaN,NaN,0,0,185.58,-15.362,66.595,NaN
2018,12,26,19,0,-8.1554,69.167,NaN,NaN,0,0,185.26,-15.357,66.538,NaN
2018,12,26,20,0,-8.5578,71.965,NaN,NaN,0,0,181.89,-16.323,66.392,NaN
2018,12,26,21,0,-9.0619,74.246,NaN,NaN,0,0,193.41,-16.235,66.25,NaN
2018,12,26,22,0,-9.641,73.671,NaN,NaN,0,0,180.62,-17.796,66.121,NaN
2018,12,26,23,0,-10.271,73.7,NaN,NaN,0,0,179.67,-18.678,65.941,NaN
2018,12,27,0,0,-10.958,75.086,NaN,NaN,0,0,173.32,-20.505,65.812,NaN
2018,12,27,1,0,-11.719,76.187,NaN,NaN,0,0,170.76,-22.066,65.72,NaN
2018,12,27,2,0,-11.994,73.922,NaN,NaN,0,0,166.79,-22.607,65.637,NaN
2018,12,27,3,0,-12.504,75.732,NaN,NaN,0,0,163.93,-21.88,65.539,NaN
2018,12,27,4,0,-12.985,76.043,NaN,NaN,0,0,160.3,-21.267,65.493,NaN
2018,12,27,5,0,-13.633,70.374,NaN,NaN,0,0,156.21,-23.168,65.398,NaN
2018,12,27,6,0,-15.351,71.874,NaN,NaN,0,0,153.32,-28.648,65.252,NaN
2018,12,27,7,0,-16.358,72.881,NaN,NaN,0,0,151.05,-30.204,65.254,NaN
2018,12,27,8,0,-16.485,73.62,NaN,NaN,29.599,24.962,151.95,-29.982,64.764,NaN
2018,12,27,9,0,-14.172,65.516,NaN,NaN,187.25,176,160.82,-26.154,63.638,NaN
2018,12,27,10,0,-13.734,66.96,NaN,NaN,312.86,291.4,165.1,-20.6,62.804,NaN
2018,12,27,11,0,-12.974,65.903,NaN,NaN,434.56,392.3,167.34,-16.329,62.326,NaN
2018,12,27,12,0,-11.971,59.586,NaN,NaN,411.93,348.38,203.53,-13.776,62.494,NaN
2018,12,27,13,0,-11.046,54.16,NaN,NaN,521.62,440.96,193.79,-11.499,62.898,NaN
2018,12,27,14,0,-10.624,47.797,NaN,NaN,457.82,389.96,180.45,-12.913,63.067,NaN
2018,12,27,15,0,-10.242,58.885,NaN,NaN,397.25,336.15,174.61,-13.848,62.8,NaN
2018,12,27,16,0,-11.169,62.812,NaN,NaN,124.75,103.02,168.92,-21.21,63.343,NaN
2018,12,27,17,0,-12.717,74.05,NaN,NaN,16.878,14.951,177.79,-24.146,64.21,NaN
2018,12,27,18,0,-13.584,75.339,NaN,NaN,0,0,174.5,-24.715,64.241,NaN
2018,12,27,19,0,-14.029,76.641,NaN,NaN,0,0,178.63,-24.681,64.229,NaN
2018,12,27,20,0,-14.331,78.504,NaN,NaN,0,0,227.58,-19.766,64.234,NaN
2018,12,27,21,0,-14.06,79.156,NaN,NaN,0,0,244.01,-16.828,64.117,NaN
2018,12,27,22,0,-13.899,80.665,NaN,NaN,0,0,248.58,-16.147,63.793,NaN
2018,12,27,23,0,-14.1,84.719,NaN,NaN,0,0,255.17,-15.758,63.735,NaN
2018,12,28,0,0,-14.513,82.315,NaN,NaN,0,0,242.66,-18.423,62.784,NaN
2018,12,28,1,0,-14.4,83.169,NaN,NaN,0,0,239.31,-18.194,62.754,NaN
2018,12,28,2,0,-14.338,81.698,NaN,NaN,0,0,223.3,-21.288,63.468,NaN
2018,12,28,3,0,-14.345,79.657,NaN,NaN,0,0,230.44,-20.319,63.418,NaN
2018,12,28,4,0,-14.671,83.566,NaN,NaN,0,0,253.66,-16.773,62.931,NaN
2018,12,28,5,0,-14.733,84.908,NaN,NaN,0,0,256.07,-16.252,61.295,NaN
2018,12,28,6,0,-14.689,80.773,NaN,NaN,0,0,250.32,-18.484,60.223,NaN
2018,12,28,7,0,-14.445,77.598,NaN,NaN,0,0,246.62,-19.354,60.458,NaN
2018,12,28,8,0,-15.142,81.064,NaN,NaN,49.139,37.322,251.24,-19.705,60.429,NaN
2018,12,28,9,0,-13.123,75.583,NaN,NaN,213.81,190.58,245.26,-17.386,60.138,NaN
2018,12,28,10,0,-12.766,73.322,NaN,NaN,282.2,253.31,204.01,-16.675,59.795,NaN
2018,12,28,11,0,-11.117,62.582,NaN,NaN,453.45,416.87,181.91,-14.115,59.761,NaN
2018,12,28,12,0,-10.459,58.094,NaN,NaN,539.78,483.69,181.41,-11.957,60.249,NaN
2018,12,28,13,0,-10.747,59.925,NaN,NaN,298.3,242.39,237.23,-11.69,60.976,NaN
2018,12,28,14,0,-11.298,65.368,NaN,NaN,283.34,226.28,249.3,-11.221,61.177,NaN
2018,12,28,15,0,-12.041,72.98,NaN,NaN,199.25,157.61,241.21,-12.387,60.994,NaN
2018,12,28,16,0,-12.21,76.881,NaN,NaN,103.74,83.711,225.59,-15.135,60.963,NaN
2018,12,28,17,0,-12.775,78.737,NaN,NaN,16.248,13.777,240.32,-15.991,60.973,NaN
2018,12,28,18,0,-13.59,83.912,NaN,NaN,0,0,250.87,-14.625,NaN,NaN
2018,12,28,19,0,-14.435,86.133,NaN,NaN,0,0,254.17,-15.889,NaN,NaN
2018,12,28,20,0,-14.903,85.561,NaN,NaN,0,0,257.29,-16.389,61.491,NaN
2018,12,28,21,0,-15.614,84.635,NaN,NaN,0,0,254.12,-18.204,NaN,NaN
2018,12,28,22,0,-15.941,84.167,NaN,NaN,0,0,253.28,-18.857,NaN,NaN
2018,12,28,23,0,-16.622,83.429,NaN,NaN,0,0,248.9,-22.285,63.124,NaN
2018,12,29,0,0,-17.047,83.022,NaN,NaN,0,0,247.27,-22.897,63.589,NaN
2018,12,29,1,0,-17.533,81.912,NaN,NaN,0,0,245.01,-24.261,NaN,NaN
2018,12,29,2,0,-17.086,82.06,NaN,NaN,0,0,249.72,-19.758,NaN,NaN
2018,12,29,3,0,-17.707,82.884,NaN,NaN,0,0,245.57,-22.063,NaN,NaN
2018,12,29,4,0,-17.361,80.587,NaN,NaN,0,0,244.64,-24.075,NaN,NaN
2018,12,29,5,0,-16.926,73.429,NaN,NaN,0,0,244.71,-25.978,NaN,NaN
2018,12,29,6,0,-18.008,74.178,NaN,NaN,0,0,239.55,-29.421,63.451,NaN
